﻿year,LAND,INHERITANCE,FAMILIES,BIRTH,DEATH,Farm_Clark,Build_Clark,Craft_Clark,Build_Lon_Allen,Craft_Lon_Allen,Craft_Ox_Allen,real_cons_earn_a48,real_annual_male_earn_a48,realgdppc,hw_mrealanninc,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes,agricpc,indpc,servpc
1649,0.0862149,0.0290819,0.0244483,26.2,24.9,0.123550692,0.14083119,0.191987127,4.458320555,7.430534259,4.21063608,26.12537568,1.35,1019.99816,1.26601113,0.0074574,0.0026527,0.0003242,0.0004559,0.0145583,0.0061778,0.0014363,0.0000727,0.0025281,0.0034538,0.0048985,0.0110057,0.0203631,0.0052308,0.0015739,0.0001483,0.0313842,0.0077184,0.0113318,0.0037938,0.0022697,0.0225773,0.0018212,0.0002964,0.0116435,0.0034274,0.0023833,0.0042805,0.0001117,0.0048542,0.0267551,0.0236641,0.0025411,0.0153409,0.0006127,0.002836,0.0108682,0.0056455,0.0041664,0.031592,0.0049594,0.0021177,0.0059956,0.0009098,0.0095395,0.0017592,0.0013975,0.0003033,0.0243163,0.0065047,0.0024919,0.002316,0.0124275,0.0042585,0.0200308,0.0324529,0.0242951,0.0024128,0.004601,0.002024,0.0041185,0.0081452,0.0410139,0.0025596,0.0044823,0.0038488,0.0439634,0.0010743,0.0024903,0.0001119,0.0158364,0.0289044,0.0069292,0.0106583,0.0002862,0.0035685,0.0149109,0.0001415,0.0003257,0.0033402,0.0046484,0.0033687,0.0001098,0.0096014,0.0114218,0.0239533,0.1645022,0.0326447,0.0092128,0.0004012,0.0065282,0.0038321,0.0074683,0.0048243,0.0039404,0.0184866,0.0108314,0.0041913,0.0031162,0.0008411,12.87766021,4.983117346,3.704910237
1650,0.1035939,0.036406,0.0142752,25.7,25.2,0.134375999,0.153414267,0.216239767,5.678752901,8.518129351,4.826939966,28.73147555,1.55,977.9668385,1.506540586,0.002296,0.0017896,0.0017888,0.0003792,0.005604,0.0052791,0.0040358,0.0000809,0.0048619,0.0019628,0.0050483,0.0078277,0.0170391,0.0029551,0.0035962,0.0002171,0.0543228,0.0074417,0.0099727,0.007036,0.0024578,0.0132812,0.0037877,0.0002319,0.0064697,0.0068692,0.0040857,0.0026493,0.0001105,0.0054232,0.0222166,0.0048309,0.0053023,0.0129103,0.0007401,0.0115867,0.0068769,0.006384,0.0095635,0.0410238,0.0054628,0.0005082,0.0018179,0.0012342,0.0147668,0.0085961,0.0014553,0.0003164,0.0249419,0.0055661,0.001026,0.0219889,0.0159279,0.0029733,0.0132963,0.009412,0.0234452,0.0017565,0.0046181,0.0005123,0.0020707,0.0015651,0.0445749,0.0088979,0.0172126,0.0022445,0.0477416,0.0016029,0.0012813,0.0001011,0.0125894,0.042928,0.0054099,0.0113558,0.0004994,0.0128644,0.0132383,0.0001382,0.0011347,0.0015745,0.0047541,0.0104484,0.0001064,0.0074231,0.0143316,0.0138958,0.1779614,0.0326091,0.0019745,0.0024506,0.0040874,0.0031016,0.0011572,0.0019717,0.0021781,0.0077503,0.0083059,0.0017172,0.0040266,0.0007661,10.84179611,2.241482835,5.255971805
1651,0.1082166,0.1073341,0.0197973,28.8,22.2,0.148121214,0.152136326,0.23775291,6.35004777,9.525071654,5.397540604,31.2761111,1.8,1032.875634,1.682939326,0.0059698,0.0307395,0.000598,0.0013661,0.011097,0.0112729,0.0049675,0.0001212,0.0102751,0.0053625,0.0051734,0.0068119,0.0088546,0.0034224,0.0030246,0.0001539,0.0371454,0.0054724,0.0109735,0.0038095,0.0031987,0.0329014,0.0015026,0.0002108,0.0037954,0.0043755,0.0102544,0.0021578,0.0001157,0.0140398,0.0195717,0.0049118,0.0132746,0.0077417,0.0013318,0.0261114,0.0057798,0.0058114,0.0509264,0.022273,0.003989,0.0068729,0.0023605,0.000871,0.0147043,0.0329111,0.0018949,0.0002782,0.0094299,0.0080134,0.0028691,0.0027559,0.0144887,0.0048579,0.0062988,0.0052161,0.0189232,0.0047305,0.0031812,0.0008448,0.0029565,0.0029116,0.033412,0.0057439,0.0051561,0.0033708,0.0336827,0.0026744,0.0016833,0.0001356,0.0077486,0.0435473,0.0052031,0.0161904,0.0020265,0.0021401,0.015366,0.000138,0.0019526,0.0032035,0.0051443,0.0020169,0.0001665,0.0083621,0.011517,0.0070103,0.1443523,0.056836,0.0023234,0.0033843,0.0013842,0.0029662,0.0004767,0.0039178,0.0018723,0.0057472,0.0055518,0.0018374,0.002683,0.0008191,6.777926993,2.243193749,3.275546331
1652,0.0867427,0.0499215,0.0203081,26.8,25,0.146485857,0.169505087,0.245000408,7.308781548,10.96317232,6.212464316,31.81269405,2.07,1162.981705,1.93385028,0.0055057,0.002295,0.0001458,0.0002327,0.0029609,0.0121867,0.0007504,0.0000756,0.0059592,0.001878,0.0052609,0.0053181,0.0115869,0.0012663,0.0043234,0.0001207,0.0386035,0.0080316,0.0130737,0.0050434,0.0022221,0.0069796,0.0054072,0.0001077,0.008351,0.0027073,0.014176,0.0008388,0.0000767,0.0129642,0.0171936,0.0060043,0.0129208,0.0118233,0.0019533,0.0189602,0.0065579,0.0038928,0.0110435,0.0513818,0.0132054,0.0030688,0.002334,0.0009331,0.0065541,0.0105625,0.0012241,0.0015394,0.022362,0.0059977,0.0011468,0.003933,0.0153144,0.0031614,0.0063243,0.0099648,0.0232004,0.00056,0.0055006,0.0016576,0.0016796,0.0008133,0.0362,0.0142577,0.0085942,0.0014663,0.048258,0.0007668,0.0010746,0.0001108,0.0234372,0.0460187,0.0016437,0.0135374,0.0011741,0.0030939,0.0152921,0.0001338,0.000422,0.0106763,0.0044069,0.0042339,0.0001277,0.0079245,0.0379013,0.0075596,0.1595667,0.0450384,0.000845,0.0005731,0.0015813,0.002559,0.0005842,0.0027217,0.000681,0.0189699,0.0095312,0.0012458,0.0058309,0.000742,12.84528302,1.678975741,7.858355795
1653,0.11914,0.0535128,0.0133782,26.5,26,0.167873908,0.188361917,0.270922321,8.000543263,12.00081489,6.800461773,36.34187135,2.27,1298.587091,2.118760267,0.0065917,0.0102831,0.000142,0.001116,0.0017053,0.0122944,0.0056139,0.0001303,0.0095346,0.002702,0.0054461,0.005367,0.0153166,0.0054841,0.0028016,0.0021558,0.0477915,0.0157166,0.0129195,0.0024344,0.0085784,0.0120212,0.0097449,0.0005706,0.0036471,0.0028226,0.0036593,0.0028402,0.0000881,0.0084994,0.0148515,0.0109861,0.018008,0.0088851,0.0039529,0.0070967,0.0203517,0.0082586,0.0119915,0.0306017,0.0091498,0.0021426,0.0024606,0.0006997,0.0039707,0.0039063,0.0016166,0.0002495,0.0144177,0.0137374,0.003307,0.0061341,0.0136773,0.0094579,0.0142705,0.0128782,0.0195582,0.001395,0.0057541,0.0044489,0.0013927,0.0017857,0.0173834,0.0010804,0.0076641,0.001221,0.0418172,0.0010301,0.0017532,0.0012189,0.0198178,0.0433709,0.0009376,0.0063145,0.0005988,0.0048602,0.0162764,0.0003729,0.000499,0.0051976,0.0054331,0.0274489,0.0001671,0.0112753,0.0086796,0.0069711,0.134896,0.0529359,0.0031946,0.0093101,0.0005577,0.0026596,0.0025934,0.0079266,0.0011641,0.0331544,0.0134733,0.0027535,0.0037807,0.000799,16.86270338,3.446182728,4.731789737
1654,0.0794881,0.0328276,0.0047221,30.5,27.5,0.196843372,0.2178081,0.317166013,8.147777332,12.221666,6.925610733,42.49780251,2.32,1287.202092,2.1618245,0.0169462,0.0043566,0.0001933,0.0002731,0.0079956,0.0117686,0.0045765,0.0000968,0.009697,0.0011637,0.0066126,0.0038885,0.0113122,0.0024958,0.003235,0.0001388,0.0356217,0.0048653,0.0187313,0.0042827,0.0014299,0.0251062,0.0019999,0.0097771,0.0101517,0.0015738,0.0020324,0.0017007,0.0001193,0.0024426,0.0245271,0.0142076,0.0030538,0.0199315,0.0011107,0.0024547,0.0069464,0.0092609,0.0140039,0.0737692,0.0048421,0.0004399,0.0017477,0.0048249,0.022071,0.0180938,0.0013635,0.0002263,0.0127124,0.0104796,0.0005798,0.0011451,0.0135358,0.0053257,0.0085689,0.0078296,0.0285857,0.0011828,0.0046059,0.0003035,0.0024803,0.0012587,0.0368056,0.0035826,0.0030974,0.00061,0.0504238,0.0013261,0.0015437,0.0000835,0.022849,0.0340051,0.0019112,0.0095668,0.0003711,0.0040142,0.0117285,0.0000949,0.0019025,0.0026308,0.0034337,0.0011225,0.0001223,0.0207539,0.0053628,0.0087594,0.1703641,0.0495104,0.0004261,0.000362,0.0004226,0.0012612,0.0006603,0.0024239,0.000864,0.0070908,0.0115426,0.0006092,0.0015048,0.0008028,14.37792725,0.758844046,1.874439462
1655,0.0653764,0.027822,0.0143624,32.1,23.5,0.190121093,0.210896661,0.337952445,7.043125332,10.564688,5.986656532,42.08695805,2,1340.484137,1.865995884,0.0069969,0.0319177,0.0034906,0.0004608,0.0024449,0.0056464,0.0017359,0.0013464,0.0062484,0.0029158,0.0119674,0.0076169,0.0221118,0.0021937,0.031396,0.0012074,0.0429394,0.0041149,0.0143429,0.008437,0.0018964,0.0279652,0.0295439,0.0025534,0.0108993,0.0040621,0.0042742,0.0075456,0.0001413,0.0113454,0.0188569,0.0043914,0.0035102,0.0213227,0.0010903,0.0051883,0.0027619,0.0057557,0.0053428,0.0253388,0.0095313,0.0006447,0.0015665,0.0014279,0.0070439,0.0053653,0.0041582,0.0044434,0.0083508,0.0106147,0.0018362,0.0025425,0.0113307,0.0047653,0.0136579,0.0121843,0.0264203,0.0045476,0.0033097,0.0006904,0.0022405,0.0021793,0.030399,0.0038998,0.0076172,0.0035819,0.0332327,0.00317,0.0018211,0.0001055,0.0165598,0.040154,0.0021479,0.0171187,0.0008282,0.0018657,0.0167425,0.0001377,0.0064728,0.002871,0.0043904,0.0030365,0.0001796,0.011211,0.0133572,0.0082699,0.1142543,0.0505596,0.0015415,0.0008146,0.0019098,0.0048007,0.0035481,0.0061147,0.0012372,0.0134977,0.0091999,0.0043041,0.0160097,0.0008699,10.57581331,4.947810093,18.40406943
1656,0.1077784,0.0365448,0.0075383,31.1,23.5,0.21758727,0.194221462,0.303757595,6.709105317,10.06365798,6.038194786,43.95402101,1.91,1240.915951,1.77862484,0.0044001,0.0395512,0.00996,0.0084207,0.0133232,0.0077752,0.0022088,0.0003462,0.0034872,0.0064894,0.018869,0.0037621,0.0260988,0.0068457,0.0017773,0.0034868,0.0036862,0.0111265,0.0169983,0.0149283,0.0051841,0.0449321,0.0017764,0.0063733,0.0190912,0.0093369,0.0018855,0.0129716,0.000248,0.0242928,0.0252236,0.0116775,0.012551,0.0192877,0.0001412,0.0028951,0.0014098,0.0212208,0.0056535,0.0431763,0.0031859,0.0004758,0.0022322,0.0029167,0.0059719,0.0043893,0.0044093,0.0008584,0.0125252,0.010683,0.0018224,0.0018589,0.0084358,0.0086289,0.0143982,0.0010512,0.0158061,0.0127783,0.0007931,0.0177376,0.0014281,0.0015845,0.007929,0.0271489,0.0070638,0.0073274,0.0259384,0.000532,0.002617,0.0000443,0.0363356,0.0207489,0.0114818,0.0161296,0.0001077,0.0251342,0.0126301,0.000171,0.0172075,0.0014892,0.0045397,0.001323,0.0000924,0.0155981,0.0108428,0.0064665,0.0275281,0.0561968,0.0004411,0.0049123,0.0004683,0.002921,0.0019326,0.0071247,0.0039614,0.0019037,0.0065757,0.0006155,0.018687,0.0009927,6.624055606,0.620026191,18.82441825
1657,0.1030213,0.1160216,0.009843,27.2,32.1,0.152590244,0.184013521,0.277462606,5.798124291,8.697186436,5.218311862,34.45763412,1.65,1168.011112,1.537019731,0.0071976,0.0296216,0.0235237,0.0004884,0.0009248,0.0036749,0.0021299,0.0004386,0.0013799,0.0072319,0.0159939,0.0073706,0.0332892,0.0102998,0.0006611,0.0025314,0.0121167,0.0293142,0.0096819,0.040365,0.0021572,0.0133255,0.0097597,0.0010596,0.0096444,0.0102205,0.0043322,0.0184163,0.002451,0.001942,0.0201837,0.0011868,0.0302363,0.0066039,0.0001036,0.0826013,0.0079212,0.0019405,0.0032175,0.0050245,0.0080692,0.0048543,0.0006297,0.0058591,0.0075389,0.0025102,0.0044507,0.0015301,0.0006709,0.0096913,0.0012302,0.0081338,0.0103063,0.0529291,0.0334183,0.0010664,0.0046304,0.0127936,0.0009083,0.0017962,0.0180489,0.0017049,0.007945,0.0057979,0.00181,0.0095472,0.0075802,0.0008906,0.0057976,0.0000424,0.005486,0.0633762,0.0144114,0.0063311,0.0001461,0.0007368,0.0112633,0.0001517,0.0350241,0.0005343,0.0020455,0.0031196,0.0001495,0.0085483,0.001775,0.0101737,0.0185252,0.0849482,0.0002329,0.0012589,0.0012697,0.002778,0.0016578,0.0090866,0.0007946,0.0045711,0.0027057,0.0005253,0.0047463,0.0008827,3.065254333,0.595105925,5.377025037
1658,0.127493,0.0216663,0.0064992,24.7,38,0.165523178,0.169249048,0.255260661,5.783343934,8.675015901,5.205009541,34.91555051,1.64,1150.831602,1.53259028,0.016306,0.0419764,0.0071634,0.0020955,0.0084745,0.0083634,0.0017517,0.0004554,0.0031094,0.0098485,0.0184661,0.0402114,0.0270476,0.0014732,0.0024113,0.0026021,0.0032719,0.0045741,0.0067773,0.046496,0.0025479,0.0167866,0.0026619,0.0009492,0.0112023,0.0078416,0.0031979,0.0255125,0.0003305,0.0036278,0.0193998,0.0034891,0.0057613,0.0075396,0.0000941,0.0004535,0.0019666,0.0292243,0.0015957,0.0209457,0.0245927,0.0002376,0.0010316,0.0021529,0.0204655,0.0088485,0.0049941,0.0023109,0.0045687,0.01375,0.0004734,0.0031997,0.0070576,0.0035943,0.0272204,0.0012828,0.0118031,0.0045353,0.0011479,0.0222458,0.001546,0.0203987,0.0312339,0.045922,0.0065951,0.0047737,0.0207244,0.0010684,0.0012594,0.0001483,0.0044063,0.0333313,0.0093493,0.0081949,0.0007808,0.0165675,0.0189764,0.0006856,0.0226434,0.0002605,0.0056169,0.0074419,0.0001109,0.0091166,0.0215471,0.0035791,0.0235099,0.0514023,0.000241,0.0041609,0.0005141,0.0020728,0.003929,0.008398,0.0043343,0.0058957,0.0013987,0.00046,0.012893,0.000996,1.404317269,0.46184739,12.94477912
1659,0.0538574,0.1009409,0.0147897,22.9,27.7,0.133551393,0.167702978,0.249667083,5.905513664,8.858270496,5.314962297,30.59441268,1.68,974.3662889,1.564143609,0.0026436,0.0460589,0.0137181,0.0006014,0.0015087,0.0097257,0.0058554,0.0053118,0.0015087,0.0042472,0.0183395,0.0084552,0.0320125,0.0055359,0.0005521,0.0040348,0.0087428,0.0119829,0.0139318,0.0637828,0.0026264,0.0024963,0.0043852,0.0107199,0.0187715,0.0047979,0.0070078,0.0627835,0.0006215,0.0010416,0.0230373,0.0008423,0.0009198,0.0099985,0.0003005,0.019518,0.001885,0.0036039,0.0190388,0.0256284,0.0141483,0.0017562,0.0005292,0.0042547,0.024553,0.0020245,0.0056318,0.001983,0.0033497,0.0037422,0.0027428,0.0015479,0.0061822,0.0018681,0.0121825,0.0005231,0.0106938,0.0033534,0.0018194,0.0695039,0.0020868,0.0014706,0.0122434,0.0088495,0.0022232,0.01313,0.0167489,0.0010845,0.0028645,0.0000561,0.0070441,0.023443,0.0051202,0.0074813,0.00045,0.0017639,0.0156452,0.000209,0.0182827,0.0005549,0.0144714,0.0030507,0.0001625,0.006891,0.0124047,0.0035745,0.0279866,0.0500691,0.0001523,0.0305048,0.0006349,0.0042519,0.0027013,0.0077871,0.0057647,0.0236154,0.0014643,0.0016754,0.0100892,0.0010331,1.417384571,1.621721034,9.765947149
1660,0.1575556,0.0568178,0.0275143,28.2,24.4,0.147316886,0.171247008,0.270724296,5.913238765,10.64382978,5.321914889,33.11043668,1.68,1067.104109,1.575400575,0.0075625,0.0160373,0.0032473,0.0008072,0.0018616,0.0088994,0.0053243,0.0050397,0.0058046,0.008699,0.0157555,0.0032442,0.0049175,0.0113849,0.0012163,0.0121597,0.0055482,0.0961892,0.0134503,0.0366349,0.0139785,0.0059758,0.006442,0.0312044,0.0035355,0.0043229,0.0168092,0.0357875,0.0004855,0.0049825,0.0301697,0.0146198,0.0358438,0.0107577,0.0006226,0.0026006,0.0072513,0.0177306,0.0069337,0.0101042,0.0059675,0.0044669,0.0016325,0.0064209,0.0066531,0.0055018,0.0035073,0.0010827,0.0048667,0.0423447,0.0027417,0.0076716,0.0084821,0.008279,0.0053203,0.0018364,0.0115905,0.0043237,0.0059387,0.0029858,0.0059713,0.0015389,0.0083664,0.004429,0.0034063,0.0023604,0.0080222,0.0006302,0.0113465,0.0001786,0.0051984,0.012725,0.0038707,0.0101192,0.0054772,0.0040579,0.0173171,0.0002125,0.0072714,0.0067695,0.0075972,0.0188462,0.0003046,0.0414796,0.0041043,0.0052676,0.0139944,0.0536814,0.0002222,0.0165399,0.0059827,0.0017585,0.0034941,0.0134208,0.0044075,0.0085087,0.0066013,0.0034534,0.0044842,0.0010275,6.424622871,3.360973236,4.364184915
1661,0.1217405,0.1765744,0.0191009,28.4,27.8,0.128009214,0.167695746,0.2506008,5.052851533,9.095132759,4.54756638,29.25649516,1.45,1088.810519,1.345241297,0.0096087,0.0165088,0.0025819,0.0029692,0.0045615,0.0065062,0.0025188,0.0013695,0.0062569,0.005093,0.0863874,0.0117129,0.0134107,0.0216379,0.0046157,0.0109506,0.0116922,0.0096141,0.0107438,0.0093542,0.0033284,0.0180852,0.0042488,0.002211,0.014251,0.0046481,0.0104352,0.0094529,0.0002715,0.0060388,0.0230929,0.0047163,0.0105716,0.0116292,0.0009591,0.0074314,0.0197682,0.0056639,0.0127838,0.0200257,0.0082785,0.0027397,0.0017138,0.0030114,0.0080779,0.0077834,0.0046028,0.0084476,0.0061433,0.0098248,0.0028266,0.0211781,0.0098675,0.0073031,0.0233648,0.003801,0.016309,0.0048295,0.0066599,0.0043546,0.0039264,0.0023967,0.0250549,0.0110648,0.0043499,0.1098175,0.0195024,0.0040274,0.0042842,0.0002073,0.0090156,0.0098357,0.0040647,0.0102331,0.0017254,0.0035983,0.0165477,0.0002434,0.0033995,0.004176,0.0053449,0.005414,0.0002851,0.0116222,0.0104851,0.0041715,0.0139867,0.0434814,0.0005795,0.0133494,0.0023721,0.0028875,0.0012601,0.0091397,0.0028486,0.0109954,0.0088132,0.0021012,0.0035805,0.0009869,8.930185429,2.129091093,3.628027156
1662,0.1056955,0.1306172,0.0280161,25.8,26.8,0.137464675,0.159701273,0.235865792,6.527584598,11.74965228,5.874826138,29.55194338,1.88,1125.355946,1.739611709,0.0065047,0.0477431,0.0016177,0.0021307,0.0050206,0.0075188,0.0065283,0.0015461,0.0057335,0.0027728,0.0791155,0.013096,0.0114928,0.0126749,0.0039565,0.0050208,0.0125676,0.0250737,0.0105215,0.0093505,0.0047489,0.0097588,0.0024328,0.0017088,0.0340324,0.0139618,0.0190416,0.0087926,0.0003469,0.0035983,0.0184331,0.0079612,0.0092281,0.0084414,0.0013274,0.0591128,0.0179249,0.0047692,0.0085377,0.0201117,0.0077829,0.0014654,0.0029303,0.0039279,0.0079849,0.013622,0.0027203,0.0024174,0.0076237,0.0118262,0.0023596,0.010841,0.0111567,0.005145,0.0187849,0.0047819,0.0152526,0.0027713,0.0047916,0.0150371,0.0064308,0.0020979,0.0167766,0.004323,0.0041861,0.0258534,0.015652,0.0006629,0.0022575,0.0002716,0.0086309,0.0083354,0.0031122,0.0103509,0.0061429,0.0028573,0.0167083,0.0001613,0.0015749,0.0229572,0.003676,0.00392,0.0003927,0.0100783,0.0088641,0.0031556,0.0086378,0.0613616,0.0010295,0.0133195,0.0026306,0.0029548,0.0012204,0.0111046,0.0053485,0.0079591,0.0049713,0.0018631,0.0069117,0.003779,1.315506748,0.493014025,1.82897592
1663,0.0724687,0.0789941,0.0279752,29.1,25.2,0.17601162,0.1712251,0.280676288,6.605209587,11.88937726,5.944688628,33.22225126,1.9,1324.74932,1.75677893,0.0065672,0.0097262,0.0060573,0.0008528,0.004493,0.0076909,0.0033095,0.0063151,0.0050834,0.0108011,0.0847795,0.0140594,0.0155833,0.0076268,0.0091457,0.0085361,0.0108139,0.0101797,0.0127063,0.0152433,0.0021559,0.0128789,0.0044935,0.0038412,0.0530953,0.0153869,0.0148725,0.0167205,0.0009363,0.0056301,0.0225379,0.008517,0.0087914,0.0190116,0.0035749,0.0042655,0.0062194,0.0043812,0.0084392,0.0188034,0.0110637,0.0018373,0.002999,0.003872,0.0114887,0.0039577,0.0022714,0.0039275,0.0055357,0.0074863,0.0050457,0.0034169,0.0130405,0.0064883,0.0266215,0.0094993,0.0158957,0.0046642,0.0065501,0.0187037,0.0062172,0.0022688,0.0176497,0.0070339,0.0063218,0.037731,0.0173396,0.0013014,0.0026657,0.0003709,0.0155462,0.0064283,0.0051432,0.0117547,0.0029379,0.0241696,0.0147281,0.0002254,0.002194,0.0142114,0.0037223,0.0047447,0.0003277,0.011529,0.016406,0.0036648,0.0102432,0.0449111,0.0023658,0.0089165,0.0027041,0.0029871,0.003571,0.0075063,0.0056084,0.0115639,0.0060595,0.002116,0.0052437,0.0010817,5.601830452,1.956180087,4.847647222
1664,0.0881818,0.076802,0.0240064,30.1,25.1,0.211509224,0.176908502,0.27354321,6.770957394,12.18772331,6.093861655,39.25671918,1.94,1236.184674,1.798184494,0.0070914,0.0200744,0.0075379,0.0006847,0.0054426,0.0098429,0.0034191,0.003083,0.0079556,0.0037337,0.0890012,0.0193339,0.015002,0.0067042,0.0077411,0.0065248,0.012276,0.0211773,0.0116172,0.0149627,0.0025907,0.0092627,0.0048853,0.0038381,0.0176294,0.0174494,0.0064551,0.0202956,0.0005227,0.0076788,0.0218251,0.0072857,0.0126462,0.0145197,0.001081,0.0040307,0.008788,0.0040029,0.0130107,0.0214455,0.0117556,0.0040224,0.0026905,0.0052254,0.0405264,0.007898,0.0024408,0.0045763,0.0071797,0.0089098,0.0027954,0.0048087,0.0096611,0.0054096,0.0339542,0.006742,0.0143714,0.0033407,0.006121,0.0057368,0.004646,0.0043561,0.0218188,0.0058463,0.0048724,0.0277378,0.0159934,0.0019412,0.0040526,0.0001554,0.0132428,0.0085519,0.0083146,0.0105723,0.002224,0.0085931,0.0128922,0.0001881,0.0031479,0.0037269,0.0046745,0.0074892,0.0002437,0.0142515,0.0120307,0.0045872,0.0100779,0.0448456,0.0011154,0.007519,0.003161,0.0104795,0.0017475,0.0073802,0.0076486,0.018654,0.0041409,0.0037789,0.0115591,0.0011272,3.67361604,3.352466288,10.25470192
1665,0.1518687,0.0881804,0.0263156,30.2,43,0.159203439,0.193276524,0.286632488,7.163431264,12.89417628,6.447088138,31.73992323,2.06,1289.705779,1.907359981,0.0071231,0.0189662,0.0021196,0.0013316,0.0048854,0.0130292,0.0032282,0.0016494,0.0181295,0.002612,0.0720837,0.0140982,0.023235,0.0092571,0.0054057,0.0077602,0.0065375,0.0671024,0.0090291,0.007545,0.0038179,0.0094559,0.0028799,0.0033264,0.0078341,0.0093606,0.0078497,0.0055236,0.0002118,0.0064089,0.0165786,0.0055182,0.0273384,0.015777,0.0008736,0.0099281,0.0249032,0.006372,0.0143999,0.0187981,0.0055307,0.0014461,0.0016064,0.0046895,0.0079497,0.0058564,0.0079932,0.0208277,0.006589,0.0103418,0.0034379,0.0276379,0.0087768,0.0108252,0.0226721,0.0039768,0.0137962,0.0036793,0.0034546,0.0045406,0.004254,0.0027761,0.0140275,0.0078743,0.0035308,0.0105425,0.0140855,0.0030343,0.0031455,0.0001237,0.0097375,0.0212777,0.0039423,0.0086668,0.0033743,0.002165,0.0150909,0.0001958,0.0059242,0.0025611,0.002963,0.0104473,0.000329,0.0120205,0.0116125,0.003267,0.0102478,0.0514084,0.0006422,0.0260194,0.004638,0.0097478,0.001062,0.0094591,0.0221504,0.0089646,0.002451,0.0034344,0.0039286,0.0009653,2.539107013,3.557857661,4.069822853
1666,0.1399936,0.0629466,0.0250488,30.4,28.1,0.205462949,0.195978071,0.310927482,7.779327711,14.00278988,7.001394939,36.86855403,2.23,1443.778596,2.070003081,0.0132635,0.0120942,0.0018614,0.0132322,0.0064807,0.0106769,0.0062547,0.0135304,0.0097242,0.0024724,0.0402546,0.0095288,0.0152854,0.0058085,0.005396,0.00584,0.0037658,0.0656033,0.0132063,0.0047937,0.007374,0.0098896,0.0024966,0.0007322,0.0101214,0.0080617,0.003348,0.0032362,0.0002978,0.0115461,0.0185937,0.0049174,0.0126846,0.0155018,0.0028953,0.0201135,0.0085192,0.0688508,0.0109414,0.0364374,0.0046076,0.0009132,0.001388,0.0043375,0.0091667,0.00563,0.0048956,0.0027493,0.0106578,0.0144597,0.0047037,0.019377,0.007124,0.0077583,0.0112735,0.0029049,0.0086806,0.0026947,0.0054236,0.0045108,0.0038499,0.0006536,0.0132727,0.0029071,0.0033939,0.0045314,0.0162635,0.0015845,0.0018858,0.00015,0.0117426,0.015785,0.0055674,0.0150131,0.0176732,0.0092192,0.0152744,0.0000719,0.0053894,0.0012326,0.0070201,0.0173885,0.0005609,0.0145751,0.0139926,0.0145093,0.0058925,0.0564668,0.0012305,0.0063097,0.0124427,0.0033239,0.0011418,0.0088589,0.0139621,0.0030743,0.0165439,0.003502,0.0039329,0.0009221,17.94154647,3.797852727,4.265155623
