"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105","V106","V107","V108","V109","V110"
"57",0,-0.0152873348174699,0,0,-0.0245624186016574,-0.0406754357052736,-0.0218544740497418,-0.0316577461086374,-0.0224639446795071,0,-0.0280028062027243,0,0,-0.0195998124479531,0,-0.0110716799828623,0.161299402928507,-0.0191898481375427,0,-0.0245864490429688,-0.0213205877566406,0.0404072680514214,-0.0125037627892252,-0.0204319856895509,-0.019286324859899,-0.0133909203714935,0,0,-0.0146707087297331,-0.0155240726840702,0,0.0654512647962294,-0.0241117559071572,0.0146713274398917,0,-0.0198022937991675,-0.0113949421437367,-0.0120939283714439,-0.0262575934266028,0.0456043841063765,-0.031276078082308,-0.0185497548358298,-0.010457364393683,0.0767793882210577,-0.0214956361667081,-0.0109044983562398,0.0150542459582297,0.0252686103236919,-0.0256602198140553,-0.0169091555707908,0,0,0,-0.0109342080790458,-0.0155114286288157,-0.0145311306444567,1,-0.0111770744152184,0,-0.0104755846576967,0,-0.0177306693474702,-0.0184116430743254,-0.0243395935222767,0,0.0212671919846379,0,0,-0.0147997393004679,-0.0172984137095848,-0.0335756164659892,0,-0.0282210600935306,-0.0287574550108544,0.0167706928423083,-0.0246067193307047,0,0,0,0,0.157058531997571,-0.0239996786201488,-0.021932247534887,-0.0402253748589554,-0.0279556032504888,0,0,0,0.019077967101256,0,-0.0148943523659788,-0.0321814036265267,-0.0329834939866792,-0.0230323582829396,0,-0.0192288339042737,0,-0.0282337615662586,0,0.192722917997961,0,0,0.119223276041662,-0.0170298322006967,0.173611882406409,-0.0291063832040221,0.0189450617584823,0.0176189885305299,0.0156882055374017,-0.0155443815337129
"58",-0.0139975235790315,0.14189281278602,0,-0.0247068300481609,0.0152354194693316,0,-0.0429868866122893,-0.0213752897205718,0.0313298765499213,0,0,-0.0309392365149668,0,-0.0301505188180043,-0.0130686261700626,0.0499167064141762,0,-0.0274554842758522,-0.0205287240605132,-0.0431303935150168,-0.0529470699190477,0,-0.0196571914500573,-0.0433978691614149,-0.0397705617927265,-0.0285308279143244,0.0718582061016102,0,-0.034592677510188,-0.0118752087432134,-0.0141802495342758,-0.0136130461371241,0.0288404993229271,0.0100619479888635,0,-0.0452254568200248,-0.0151620599666693,-0.0278673206184466,0.0138020028090556,-0.0104181252892101,-0.0369675111574608,0.236698837813041,-0.0208526370896174,-0.0155315816865038,0,-0.0221171864237891,0.0400886516213075,0,-0.0482778304448589,-0.0315195904600294,-0.0301777162146676,0,0.111527883740113,-0.0169893461220475,0.0481568763618111,-0.0412629504301702,-0.0111770744152184,1,-0.0202897518738823,-0.0223640110796484,0,-0.0294842126074132,0.0468517818231483,0,0,0,-0.015519635046921,-0.0143330181046922,0.142123883890441,0.0345863830453747,-0.0615137885921866,0.0166900000601493,-0.0604874734015097,0.108663601675419,0,0,0,-0.044240888465132,0,-0.0124058016373032,-0.0135847463656762,-0.0373958804228993,0.05277313495638,0,0.0915085630244021,-0.0228226530821709,-0.0108070348043298,0,0.0782020875157872,0.0822560720813166,0.0348108073044142,0,-0.0659418831237992,-0.0142292036544452,0,0.0154866283585245,-0.0258249479949984,0,0,0,0.0769965233750075,0,-0.0253567402650023,0.0333080121221313,-0.0153651262459667,0.0863187077353097,0.0670535324187358,0.0272527826169771,0.0196842459670647,0
"59",0,-0.0208803538687694,0.0377067889711132,-0.0119119406656324,-0.0350172197385406,-0.0283206806553646,0.0227985064726936,0,0,0,0.0210762334986007,0.0125602040943233,0,-0.0153995759424168,0,0,-0.0133668535050538,0.12607654516638,-0.0124112889046862,0.0542138543139149,-0.0189765613495621,0,0.0485263286034563,-0.0135340135054855,-0.0266432314880807,0.0954603382798026,-0.0227296822367006,0,-0.012075467069036,-0.0164434885418242,-0.0112147924380554,0,-0.0379755726536681,-0.0128904681121869,0.0123379437752434,-0.0296334633520956,0.111453677350557,-0.0179729731803276,-0.0108320457751832,0,-0.015122644338217,-0.0205080042450736,0,0,-0.0387893556586062,0.0258735174121838,0,-0.0174057262575803,0,-0.019085741213132,-0.0224959209627236,0.0136672544360942,0,-0.0135047757599333,-0.0209780665779461,-0.0253862208753638,0,-0.0202897518738823,1,0,0,-0.0102318758816742,-0.021244258624901,-0.0326146657617349,0,0,0.0684549758648131,0.0386396857404184,-0.0168843425403387,-0.0133600704384413,-0.035800862298953,0,0,-0.0354665057285453,0,0.0126961810501266,0,0.140354850153625,-0.0188173183645427,0,0,-0.023666366545193,-0.0395304275875111,-0.0205445636570321,-0.0383572889594077,-0.0154526799011178,0,0,-0.0296212115508975,-0.0187799867396885,-0.0147551232364707,-0.0400723071782662,0,-0.0169487917087658,0,0,-0.0190153249100728,-0.0202627144961187,0,-0.0105195901051731,-0.0322172270399678,0,-0.0179835861915102,0.0501328116096918,-0.0102645814879103,-0.0380891680488703,-0.0238233975265154,-0.0251661956525906,0.0230180628376855,0.0245246614600698
"60",0.0124323825711696,-0.0219622535871811,0,-0.016595099564352,-0.037513794922338,-0.0306138609714524,-0.0293761516731385,0.0161567273390913,0.0195431806867683,0,-0.0791324637788117,-0.0175719059821315,0,-0.0305759072426285,0,-0.0142026986554431,-0.0135112186733545,-0.0294277107586016,-0.0117418883742358,0.0120534381095764,-0.0412170665580654,0,0,-0.0312639260804814,0.0659761070976896,-0.0167171902715429,-0.0288054674561076,0,-0.0221591155791333,-0.0211509414145353,-0.0110790519095466,0,-0.0424411303428896,0,-0.0362392264163315,-0.0261797103736705,0,-0.0217128452115869,-0.027416072927364,-0.0124661136218928,-0.0433592761296928,-0.0228839874556809,-0.0185802965668074,-0.0106371445036817,0.0852510813388725,0.0187270740378448,-0.0214055053379834,-0.0141799858038079,0.0770361797818493,-0.0234353348437225,-0.0295702988444055,0,0,-0.0183983453206315,-0.0228469586530665,0.0782591508867823,-0.0104755846576967,-0.0223640110796484,0,1,0,0.0139278907433743,-0.0278283691146275,-0.0375040343759703,0,0,0.0598040082772783,0,-0.0235943041663245,-0.0243763514772158,-0.0454406915716001,-0.022519231314464,-0.045438083379554,-0.0440691531189202,0,-0.0344575572651649,0.0137021549665855,0,0.0125055790507631,0,-0.0102073239952194,0.0165756869764983,-0.0383552679851483,-0.0420497085069161,-0.04009153063686,0.115215138564882,-0.0107200294856705,-0.021277286654388,-0.0498969974288899,-0.0272207464207838,-0.0213668252642137,-0.0271330180966022,-0.055739277389101,-0.0353625301291742,0,-0.0275279284109555,0.0346164144546894,-0.0407214926460911,0,-0.0127707360556117,-0.0428202106685253,0.0228874189072551,0,-0.0747655920666002,-0.0116234174951913,-0.0427014977573547,-0.0243526667017112,-0.0273853435328059,-0.0137588559904355,-0.0161594167010854
"61",0,-0.0112067336751215,0,0,-0.0191683218303331,-0.0268530371896096,-0.0152296543073832,-0.0289471581932289,0.0103890615414137,0,0.0559796110953891,0,0,0.0144503230124945,0,0,-0.0109112672706476,-0.0140546559287996,0,0,0.0219737524637613,0,0,0.0384436667687775,-0.0189042952395467,0,0,0,0,-0.0120866554761251,0.0144816277479902,0,-0.0193521608707834,-0.0138476322740293,0.0362199911422525,0,0,0.143410049512745,0,0,-0.0228511038661731,-0.0144027156342113,0.0307655563113083,0,-0.0303529814921229,0,0,-0.010094214479824,-0.0267738839730052,0,0.0103398085216656,0,0,0,-0.0104842398190762,-0.0179046338776168,0,0,0,0,1,-0.0475683969215204,-0.0104828913979883,-0.0204694575728275,0,0,0,0,-0.0129396929311977,-0.0120569044125821,-0.0215004884895407,0,0,-0.0241065283139023,0,0,0,0.0114462901590629,-0.0215520201990982,0,0,-0.0202897089515547,-0.0259730501671979,0.0382578063071754,-0.0221485337901774,-0.0123814229098411,0,-0.0167659835817304,-0.0235778628764376,0,-0.0117747624175106,-0.0259526025979263,0,-0.0221930660291793,0,0,-0.0160605628610212,-0.020301486237841,0,0,0,0,-0.0112297027068977,-0.0280207514335249,0,-0.02362839066562,-0.0165786557518945,-0.0105207645520052,0,-0.0132443492309692
"62",-0.0131423564367161,-0.0186923526161773,-0.0759011939781666,-0.0727605068769532,0.0942155555027582,0,-0.0555377621171032,-0.0535518759160204,0.0391199150378895,-0.0272814391927914,-0.0453836070475256,-0.0508779622542136,0,-0.0769694159251879,0,-0.0246413776712013,0,0.0380559857461513,0,-0.0165389555021938,-0.212918804618969,-0.0201325501560901,-0.0234469505664786,-0.0737005138334792,0.0297681587778424,-0.027833562583456,0,-0.0309895700815762,-0.0341661841159069,0.0283963195894087,-0.0508142824437335,-0.0353476187012085,0.0689087604984087,-0.020477360665556,-0.130478354077986,-0.122744378830546,-0.0182857344100448,-0.102375706482859,0.0282825381576948,-0.0437523607974851,0.0925417920036779,-0.0109783801149501,-0.0939513647592964,-0.0150299692568945,0.0897328961373605,0,0,-0.0162135209421667,0.0991323621641191,-0.12312744508708,-0.0365611034030142,-0.0214299511347741,-0.0290890418843618,-0.0569198611450936,0,0.0643263601771273,-0.0177306693474702,-0.0294842126074132,-0.0102318758816742,0.0139278907433743,-0.0475683969215204,1,0,0,-0.0305423448186845,-0.0200713805489066,0.0260194202739941,-0.0236660547686102,-0.0238243476362297,0,-0.0282444197335722,0.0156877478623543,-0.173101123126957,0.0257144316333482,-0.0218569613312601,0.0289393063746577,0,0.0532301854002209,0.0749984714152912,-0.0144314868507567,-0.0391366550734491,0.0589545627161043,-0.0156536224328162,0.024072746298274,-0.0128366662543038,0.056339321985788,-0.047383368320591,0.0800881434502272,0.106195899403986,-0.0333843108767089,0,0.0366239864062573,0.0222218337096098,0.0381240691626968,-0.0439071098084628,-0.0261791497213676,-0.0602214341740173,0.0313376556504347,-0.0322202528343447,-0.0212929690181022,0.0787169141159129,0,-0.0208513184612193,0,-0.0259187867721388,0.0918702911536284,0,0.0102393675379015,-0.0391961059387611,-0.0330844042791247
"63",-0.0194520057469981,0.0478492136758242,-0.0250181026175951,-0.0352448515377796,0.0177401999230284,-0.0103069785094644,-0.0494952842990148,-0.0707111790739054,-0.0145206955169907,-0.0117143565636358,-0.0155901072961603,-0.0363180640169219,-0.0213054764562606,-0.0257224302409073,-0.01622551799401,0.0755664470943131,-0.0263451962581048,-0.0228760673058736,-0.0248563799035649,-0.0580696755987651,-0.0447093474813614,0,-0.0281419331354205,-0.0358018529322308,-0.0561369596944667,-0.0318026091990553,0.0461288722224182,-0.0132810916839584,-0.0394292670916782,0,-0.0179623059707446,-0.0177914108640525,0.0539448005113793,-0.0290319861239491,-0.0575861384196859,-0.0403640240127285,-0.0209180130191534,0,0.0185815272273077,-0.0249621849495375,0.0131086049829765,0,-0.0258232899059288,-0.0199154985703834,-0.0518313955381199,-0.0302496051808381,0.0132559010725627,-0.0207693022903962,-0.0641346133514288,-0.0253936910823328,-0.0395305473296918,-0.0138706632652475,-0.0202222949924905,0,0.0905668280385075,-0.0502892897020791,-0.0184116430743254,0.0468517818231483,-0.021244258624901,-0.0278283691146275,-0.0104828913979883,0,1,0.0444844087801401,-0.011453982687525,0,-0.0198081727172969,-0.0199279781633569,0.025827918202212,0.0271067276143821,-0.0494044554358006,0.0755816002624569,-0.0649286725425282,-0.0141531653784158,-0.0158303574988509,0.0103395006143153,0,-0.0652072740984925,-0.0217002114709428,-0.0151707461109,-0.0174247124238221,-0.0584298227383097,-0.0280346221828098,0.0232197802537374,0.0838476965963848,-0.0314548683554992,-0.0173287029334901,-0.0351719813524836,0.0924396024229273,0.0378308596060216,0.0254911868857167,-0.0501754529162395,0,-0.0367558702319956,-0.0124102751473343,0.181674846183289,-0.0459719748911632,0.196311997777628,-0.014418005203534,-0.0126351800145841,0.107252190559858,-0.0194263992119665,-0.0358156917695119,0.104577575096742,-0.0195093849405599,0.0640002470255465,-0.0241749203553349,0,-0.0213139219629895,-0.0239367483580913
"64",-0.0258301400491148,0.0139083211425088,-0.0355098463424307,-0.0449652995584703,0.094205387692562,0.0647134072769539,-0.0656247614091656,-0.0913683756861762,-0.0118884343566921,-0.0185953486029815,0.0576423868671027,-0.0475413883347396,-0.024963166940923,-0.0567758055167808,-0.0197966750212699,-0.0223662362040246,-0.0357329407138401,-0.0649996607143934,-0.0328052437338558,-0.0743657318852696,-0.0814386822364914,-0.0113971972200843,-0.0370073060579091,-0.0671140939238273,-0.071843279598091,-0.0457057996890047,-0.0275173840831079,-0.0180023618313587,-0.0356260206769385,-0.0281089679584028,-0.0261298297099237,-0.0235196775941725,0,-0.0313103463866096,-0.0776724988866628,-0.0388892788717831,-0.0299896719392495,-0.0413204545242606,0,-0.0345111928191676,0,0.0279364816044216,-0.03897746444868,-0.0284287155767238,0.126364119026858,-0.0387089506543892,-0.0226074628148757,-0.0153617452148655,-0.0412893673473512,-0.0377210945011313,-0.059351215640948,-0.0172881913820163,-0.0351019702065855,-0.0368473704096707,0.0398198030112078,-0.0628428945099221,-0.0243395935222767,0,-0.0326146657617349,-0.0375040343759703,-0.0204694575728275,0,0.0444844087801401,1,-0.0156914109862027,-0.0131745911375747,-0.0259789633782331,-0.0256636237226868,0.0373827136240212,-0.0188853872133137,-0.0770822965820374,0.0303051068150681,-0.0967557233083546,0.16914209559758,-0.0215544025456923,-0.0498400495218865,0,-0.103237156564119,-0.0635650145189931,-0.0195714465139932,-0.0234679730608184,-0.0655957497940577,0.118667402562834,0.0255360716876507,0.15757117356304,-0.0466982003609546,-0.0235869607605995,-0.048930197654506,-0.018485199680854,-0.0524160838976449,0,0.0200902355281737,-0.0656010825012748,-0.0128441395315829,-0.0226015861840444,-0.0316504590214029,-0.0616314255144589,0,-0.0204227954403975,-0.0263388633992738,0.086394030177266,-0.027615317685942,-0.0460400940583567,0.0422556022166708,-0.0270340522178701,0,0.138361604781813,-0.0135247786185924,-0.0316310479354741,-0.0244358013608007
"65",0,0,0.0324410979770655,0,-0.0162194583425563,-0.0131018450679231,0,0,0.028963432444501,0,0.0149467317471034,0,0,0.0413050690861197,0,0,0,0,0,0.149784434869525,0,0,0,0.0343077369824017,0,0,0,0,0,0,0.015808211936645,0,-0.0175785724091527,0,0.0201177080107976,0.0439519193505671,0.0146514853688082,0,-0.0111131142691063,0,-0.0197607415798992,0,0.0261987353690685,0,-0.0188741590331322,0,0,0,-0.0172146807518696,0,0,0,0,0.0682391527863255,0,-0.0119529329613014,0,0,0,0,0,-0.0305423448186845,-0.011453982687525,-0.0156914109862027,1,0,0,0,0,0,-0.0156098851244681,0.0148304272156367,-0.0101546777464082,-0.01812639079192,0.0661280430547441,0,0,-0.0144880425625522,-0.013786996667233,0,0,0,-0.0151467856475102,-0.0164935239866173,-0.016938342539944,0,0.0320664194460904,0,-0.0175274332353983,0,0,-0.0188289790352791,-0.0217897248917096,-0.0152417727718854,0.10707359503097,0,0,-0.0164563649850452,0.0573236250115067,0,0,0,0,-0.0139105029485431,0,-0.0178854618198938,-0.011389660927782,-0.0116336945550205,0,0
"66",0,0,0,0,-0.0132144473249328,-0.0213795216593406,-0.0109384413262023,-0.0184161204139821,0,0,-0.0188015417394775,0,0,-0.0107888715908258,0,0,0.0896278309521135,0,0,-0.0115144449430334,-0.0138328241707573,0.0176833857699025,0,-0.0118286181190296,-0.0107463921288256,0,0.0144357089747819,0,0,0,0,0,-0.0140250747162359,0.0291848505804253,0,-0.0106286803965569,0,0,-0.0134140585659135,0.0177738163806894,-0.0175424480455749,0,0,0.111388019402112,-0.0173307524187779,0,0,0,-0.0131034990905586,0,-0.0111937787091146,0,0,0,0,0,0.0212671919846379,0,0,0,0,-0.0200713805489066,0,-0.0131745911375747,0,1,0,0,0,0,-0.0173774806889596,0,-0.0160223082467261,-0.0153345315859755,0.027958263607656,-0.0130988547420764,0,0,0,0,0.0349686534300405,-0.0121866482251272,-0.0142535395144702,-0.0203781158095548,-0.0146764469692234,0,0,0,0,0,0,-0.0159250731334166,-0.0213393065291555,-0.013509202037025,0,0,0,-0.0146632871844661,0,0.0615749127080711,0,0,0,0,0.0827148828622195,-0.0152096680156937,0,0,0,0
"67",0,-0.0159439384181886,0,-0.0145778600271875,-0.0254347021101315,-0.0320426757314523,-0.0193323445789656,0,0.0187645282305199,0,-0.0247373917802651,-0.0119210165023834,0,-0.0221263492360901,0,-0.0104739437350874,0,-0.0202032037221781,-0.0103712140130104,0,-0.0285887761802533,0,0,-0.019984541628076,0.0387565066976912,0,-0.0193798433711632,0,0,-0.0157826131072619,0,0,-0.021924250664629,-0.0133448904497886,-0.0276751713142959,-0.024863502047213,0,-0.0147436968621635,-0.0229617019476606,-0.0111194208356696,-0.0311650056650588,-0.0182752965252747,-0.0133346436118475,0,-0.0133020835590477,0.0908065285390174,0,-0.0158173146544876,0.0407130781876285,-0.0176799267214334,-0.0230169689631731,0,0,-0.0144976376303891,-0.0164255080117344,0,0,-0.015519635046921,0.0684549758648131,0.0598040082772783,0,0.0260194202739941,-0.0198081727172969,-0.0259789633782331,0,0,1,0.0276086731625828,-0.0164587537340247,-0.0165570111065919,-0.0327700764356355,-0.0145244569472785,-0.0284962770686411,-0.0314119841679176,0,-0.023692010969578,0,0.207925331799885,0.0112075228354105,0,0,-0.0229031465884319,-0.0302075230613449,-0.0313718468589405,-0.0301470028341581,-0.0115431752722914,0,0,0,-0.020109723791347,-0.0149488289008095,-0.0264549342429954,-0.0200655881167779,-0.0100780893091415,0,-0.0186231669922462,-0.0104300970635601,-0.0272157886198716,0,0,-0.0241441012285123,0.0172408506342887,-0.0135316774007896,-0.0240658245486147,0,-0.0319156146689565,-0.0180036460718415,-0.0143906385905871,0,0
"68",0,-0.0140472999111308,0.0136049185491325,0,-0.0270597733912135,-0.0224227371447457,0.0400905356868317,0.0228616493774975,-0.0144109668772205,0,-0.0302309549074837,0.0284709959253348,0,-0.0213327693734801,0,0,-0.0131619487832673,0.0219927595977719,0,0,-0.0243494221420946,0,0.0368827082447323,-0.0209581940446391,-0.0161549478632421,0.127537144981263,-0.0189487135048438,0,-0.0154287923732737,-0.0132632944170753,0,0,-0.0277886895214874,0,0.0190575622926713,-0.0204894853826148,0.0695295910645447,-0.0143519751065642,-0.0170254631035073,0,-0.0258212246492768,0,-0.0127136918732692,0,-0.0247974724122528,0.0199350996969106,-0.0115615442741403,-0.0130772954126211,0,-0.017789548955019,-0.0172826187847225,0.0640510384639242,0,-0.0114660514882255,-0.0164048312664642,-0.0130845627708275,0,-0.0143330181046922,0.0386396857404184,0,0,-0.0236660547686102,-0.0199279781633569,-0.0256636237226868,0,0,0.0276086731625828,1,0,-0.0172958913933289,-0.0300374228731331,-0.0156654654929202,-0.0173341712299845,-0.0246363860949142,0,0,0,0.103213626177442,-0.0150613437645128,0.0112550525773001,0,-0.012925684425785,-0.0291663416862071,-0.0317341766872882,-0.0302297982270926,-0.0122639557096686,0,-0.0110370538006289,-0.0181086257159711,-0.0166509287471752,-0.0157343995401553,-0.0300611842280331,-0.0138855121877601,-0.023474632667855,0,-0.0181818113789233,0,-0.0263163750309657,0,0,-0.0301040045271403,0,-0.0127353501552056,0,0,-0.0302594984558845,-0.0160461015498704,-0.0201944101667974,0.0575868996499544,0
"69",-0.0134789790765252,0.031557440487937,-0.0123411305408705,-0.0301964885858235,0,0,-0.0428383918666044,0,-0.0213553166511615,0,0.0309205668293775,-0.0299824053369295,0.0330487007601873,-0.0380423316820602,-0.013760635098616,0.0267326028856709,-0.0138146171412115,-0.0174735147997801,-0.0181759047806281,-0.0207565975826888,-0.0576662710221976,0,-0.0199275063088931,-0.0455075632239631,-0.0447875942421535,-0.0209365407570056,0.0280900227654558,0,-0.033474635712749,0.0117752123755995,-0.0180998758076658,-0.0155041708185637,0,0,0,-0.050850726571282,0.060525738141418,-0.0279255012247754,0,-0.0150289826618014,0,0.123821585847466,-0.0244440935469182,-0.0177584009187473,-0.0171890633496602,-0.0189881438819543,0,-0.0138055988579852,-0.0401802083755339,-0.0351285496174346,-0.0447563777788224,0,0.0268956269613985,-0.0132231144839107,0.0115302627512051,-0.0373975002534811,-0.0147997393004679,0.142123883890441,-0.0168843425403387,-0.0235943041663245,-0.0129396929311977,-0.0238243476362297,0.025827918202212,0.0373827136240212,0,0,-0.0164587537340247,0,1,0.0442398417746399,-0.0572345509872146,0,-0.0620092566241114,0.101414608450431,-0.0109564575790145,-0.0117401306673093,0,-0.038704288022531,-0.0305298623761845,-0.0108362969384596,-0.0154676839182804,-0.0294371482891064,0.0823073056432358,-0.0491636276061258,0.0921417827619438,-0.0256311165117203,-0.0124009692024931,-0.0238946595978514,0.0634001130579019,0,0,0,-0.0660232158970856,-0.0309051234741226,-0.0107933289726822,0,-0.023437151798561,0,0,0,0.0449607849762495,0.0141111947091565,-0.0312963557425465,0.0398937070207181,-0.0171721852217802,0.017594136637397,0.0823875078747062,0.0170390631082197,0.0168620053810944,0.0179132298566809
"70",-0.0163911961082094,0.0193252780159084,-0.019767497964828,-0.0322146436857189,-0.0377950687675398,-0.0330048213633116,-0.0476237536410258,-0.0535472611940667,-0.0167770919247283,-0.0116394374153987,0.0176721878328206,-0.0358474056684646,-0.0177547761024558,-0.0358639298177209,-0.0154022306890738,0.16910134802705,-0.0137804529645015,0.0531801626868415,0,-0.0375659381185667,-0.0610685655559326,0,-0.0263089826072988,-0.0503955955478866,-0.051353794872595,-0.0297283763241039,0.0423440755851738,-0.0120729073589851,-0.0367098427591036,0.0844480666968374,-0.0185849020141377,-0.016621333930907,-0.0217584564905863,-0.0113502325792079,-0.0554041830666091,-0.0568547833674502,0.0898375562613924,-0.0282891406301053,0,-0.0235848575125983,0,0,-0.028742603196018,-0.0188534297412065,-0.0322917721075226,-0.0245360454828465,0,-0.0252534964027968,-0.0647246275447757,-0.0363610022426783,-0.0494154611550206,-0.0110028006421217,0.0173349509421751,-0.0135276899562159,0.0414392958005517,-0.0488906398269668,-0.0172984137095848,0.0345863830453747,-0.0133600704384413,-0.0243763514772158,-0.0120569044125821,0,0.0271067276143821,-0.0188853872133137,0,0,-0.0165570111065919,-0.0172958913933289,0.0442398417746399,1,-0.0723555240570137,0.245804068732395,-0.0633912003263728,-0.0373923182673503,-0.0150129677915821,-0.0369530475374185,0,-0.0561159127766471,0,-0.0125015462976834,-0.0161726822763281,-0.0411726788231848,-0.0210548244810705,-0.0147571374646905,0.0615343076219202,-0.0132191694653283,-0.0169983288695186,-0.0141260419400531,-0.0300379118310691,0.15711540834503,0.198349084961282,-0.0171755268017587,-0.0747047787500277,0.0155328715469422,-0.0121984604022847,0.16625707571367,-0.0403882915370185,0.125543072152753,0,0,0.188447767508854,-0.0150497337240431,-0.0338976361643051,0.0929111997900919,-0.0188673688063111,0.0463405105978051,0.0163800083438999,0.0454915600478879,-0.0105360311176263,0.126300050247111
"71",-0.0336568702055921,-0.0506601930240615,-0.0422035789276987,-0.039304818224602,-0.0826445160938549,-0.0154001283843168,0.136658462560418,-0.0136633127037037,-0.0877363904596561,-0.0217037088233354,0.0224881284156112,-0.0217353723891388,-0.0314993871066292,0.051885361530545,-0.0220012429610486,-0.0484167959426612,-0.0564683372323787,-0.0853206023796345,-0.0449208442613791,0.0204651386631756,0.167604011859872,-0.0147056846784761,0,0.163358289997975,-0.0934660906522502,-0.0310111563976583,-0.0594574223119543,-0.0233941803251471,-0.0218699614292648,-0.0648983116465048,-0.0232532720290518,-0.0300206360667228,-0.10766015640478,-0.0610241983645102,0.0147148866681346,0.166402836248049,-0.051086956600053,-0.013451401459001,0.0393799687228588,-0.0383849359380685,0.0332765662891535,-0.0624673892335755,0,-0.035740422953788,-0.136708626480458,-0.0417104398610043,-0.0551268194746929,-0.0558381042794844,-0.0735717966774971,-0.0232709522101977,-0.0175886938530479,-0.0246371344270922,-0.0551774978384247,-0.0164990890162923,-0.061632358137053,-0.0488872599905557,-0.0335756164659892,-0.0615137885921866,-0.035800862298953,-0.0454406915716001,-0.0215004884895407,-0.0282444197335722,-0.0494044554358006,-0.0770822965820374,-0.0156098851244681,-0.0173774806889596,-0.0327700764356355,-0.0300374228731331,-0.0572345509872146,-0.0723555240570137,1,-0.0501753681413205,0.116803593614344,-0.0686069291542707,-0.0270811365097931,0.0639324723490396,-0.0146226422107148,-0.0904971045627692,-0.0846915764614611,-0.0236277699148179,-0.0302093312119977,-0.0838342343932964,-0.117142164837955,0.0762342964026148,-0.117123542952064,-0.0612094966586668,-0.0211475370724142,-0.0859495002280783,-0.0701057230352529,-0.0859888936111386,-0.0635419499749892,-0.118906667926797,0.450627250329034,-0.100214936199464,-0.017739798094637,-0.0525257975318613,-0.0723022557545105,-0.0566202042267493,-0.0227289814916301,-0.0381935914594533,-0.0942486967444991,-0.0348863687959115,-0.0596831255491908,-0.0335383353026311,-0.0355843424232967,-0.108620558430491,-0.0792640410109352,-0.0763062270625722,-0.0418604358083043,-0.0656657158909592
"72",-0.0181146925875527,0.0283388682551321,-0.0200929227949621,-0.0282372399805526,-0.0315946909643577,-0.0517408648644828,-0.0469991684902175,-0.0617779751023522,-0.020439778592841,0,0.013773869636386,-0.031701386002262,0,0,-0.0123616734197689,0.0686238578155706,0,0.0425231139672507,-0.0232579177269982,-0.0109437845363551,-0.0560151223282151,0,-0.0210391040797366,-0.0264898258799115,-0.0527763076595107,-0.0221175744032516,0.0469833810380734,0,0,-0.0130936175372608,0,-0.0136289559655935,-0.0292432166969692,-0.0168592118121223,-0.0435967111415914,-0.0369566299999938,0.0463926255552016,-0.025535960197712,0.0551053408152362,-0.018184023139826,0.103644431644391,-0.0251355315154002,-0.0213389872333193,0,-0.035764921554923,-0.0229132203009846,0.0670481440032564,-0.028088825753708,-0.047469544058006,-0.0310903563201619,-0.0387680964857782,0,0.0159462873377595,0,0.0619992908848908,-0.0412004528536272,0,0.0166900000601493,0,-0.022519231314464,0,0.0156877478623543,0.0755816002624569,0.0303051068150681,0.0148304272156367,0,-0.0145244569472785,-0.0156654654929202,0,0.245804068732395,-0.0501753681413205,1,-0.0546055590495166,-0.043356698574772,-0.0113919310258531,0,0.0152591903801154,-0.0107840777315489,0.0113003428951042,-0.0130459311837946,0,-0.0511762735963028,-0.0536652642953192,0.0527143369811761,0,0,-0.010439592994782,-0.0259422454415326,0.0182306534660898,0.105029897973026,0.065995318843382,-0.0301235257905032,-0.0346561409173824,-0.0119476852937452,0.0112704475842693,0.150810483505813,-0.0433690412493873,0.0654770470143943,0,0,0.213816763420016,-0.0122813897983742,-0.0257327389701013,0.0483816222093183,0,0.0143134082908386,0,0.0433740874207977,-0.0156860364438639,0.0518192349885615
